;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 74398.79000;
Codigo: 303701;"Origen: ""AC - 38047/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54373/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 64618.57
;Renglon: 1;"Descripcion: ""ELIGARD 45 MG kit x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 64618.57000;
Codigo: 303702;"Origen: ""AC - 38010/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54374/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 39367.86
;Renglon: 1;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39367.86000;
Codigo: 303703;"Origen: ""AC - 38110/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54375/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 23111.82
;Renglon: 1;"Descripcion: ""CELLCEPT 500 mg comp.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 3851.97000;
Codigo: 303704;"Origen: ""AC - 38098/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54376/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 303705;"Origen: ""AC - 38122/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54377/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 74731.30
;Renglon: 1;"Descripcion: ""RAPAMUNE 1 mg comp.x 60 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 37365.65000;
Codigo: 303706;"Origen: ""AC - 38109/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54378/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1404.00
;Renglon: 1;"Descripcion: ""ANASTROZOL MICROSULES 1 mg comp.rec.x 28 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 234.00000;
Codigo: 303707;"Origen: ""AC - 38070/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54379/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 74398.79
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 74398.79000;
Codigo: 303708;"Origen: ""AC - 37926/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54380/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 87.18
;Renglon: 1;"Descripcion: ""ACIDO ZOLEDRONICO IMA 4 mg pvo.liof.x 1+solv. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 87.18000;
Codigo: 303709;"Origen: ""AC - 38058/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54381/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 88957.26
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 88957.26000;
Codigo: 303710;"Origen: ""AC - 38099/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54382/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 251372.02
;Renglon: 1;"Descripcion: ""ACIDO ZOLEDRONICO IMA 4 mg pvo.liof.x 1+solv. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 87.18000;
;Renglon: 2;"Descripcion: ""KEMFLUD 250 MG a.x 2 x 5 ml+kit admin. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11675.24000;
;Renglon: 3;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 239609.60000;
Codigo: 303711;"Origen: ""AC - 38158/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54383/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 177914.52
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 88957.26000;
Codigo: 303712;"Origen: ""AC - 36897/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54384/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 528014.52
;Renglon: 1;"Descripcion: ""CIMAHER 50 mg f.a.x 4 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 264007.26000;
Codigo: 303713;"Origen: ""AC - 38028/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54385/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 694588.91
;Renglon: 1;"Descripcion: ""INLYTA 5 MG 5 mg comp.rec. x 56 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 264523.07000;
;Renglon: 2;"Descripcion: ""KEYTRUDA 100 mg vial x 1 x 4 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 215032.92000;
Codigo: 303714;"Origen: ""AC - 37721/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54386/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 502785.06
;Renglon: 1;"Descripcion: ""KADCYLA 100 mg vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 167595.02000;
Codigo: 303715;"Origen: ""AC - 37810/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54387/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1404.00
;Renglon: 1;"Descripcion: ""ANASTROZOL MICROSULES 1 mg comp.rec.x 28 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 234.00000;
Codigo: 303716;"Origen: ""AC - 38209/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54388/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 3175.04
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 16.00;Importe: 198.44000;
Codigo: 303717;"Origen: ""AC - 38208/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54389/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 3175.04
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 16.00;Importe: 198.44000;
Codigo: 303718;"Origen: ""AC - 38207/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54390/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 303719;"Origen: ""AC - 38205/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54391/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 303720;"Origen: ""AC - 38204/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54392/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 303721;"Origen: ""AC - 38203/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54393/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 303722;"Origen: ""AC - 38020/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54394/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 65866.51
;Renglon: 1;"Descripcion: ""ELIGARD 45 MG kit x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 64618.57000;
;Renglon: 2;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 207.99000;
Codigo: 303723;"Origen: ""AC - 37200/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54395/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 387604.34
;Renglon: 1;"Descripcion: ""XTANDI 40 mg c ps.blandas x 120 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 387604.34000;
Codigo: 303724;"Origen: ""AC - 38211/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54396/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 303725;"Origen: ""AC - 38210/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54397/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2579.72
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 13.00;Importe: 198.44000;
Codigo: 303726;"Origen: ""AC - 36787/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54398/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 2893.92
;Renglon: 1;"Descripcion: ""AZATIOPRINA RAFFO 50 mg comp.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 2893.92000;
Codigo: 303727;"Origen: ""AC - 38074/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54399/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 303728;"Origen: ""AC - 37807/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54400/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 793.76
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 198.44000;
Codigo: 303729;"Origen: ""AC - 38175/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54401/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 45154.10
;Renglon: 1;"Descripcion: ""PULMOZYME (Dnasa) 2.5 mg iny.a.x 6 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 9030.82000;
Codigo: 303730;"Origen: ""AC - 38176/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54402/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 702.00
;Renglon: 1;"Descripcion: ""ANASTROZOL MICROSULES 1 mg comp.rec.x 28 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 234.00000;
Codigo: 303731;"Origen: ""AC - 38288/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54403/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 464.93
;Renglon: 1;"Descripcion: ""LETROZOL MICROSULES 2.5 mg comp.rec.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 464.93000;
Codigo: 303732;"Origen: ""AC - 38319/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54404/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 39367.86
;Renglon: 1;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39367.86000;
Codigo: 303733;"Origen: ""AC - 38312/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54405/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 23024.57
;Renglon: 2;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 23024.57000;
Codigo: 303734;"Origen: ""AC - 38312/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54406/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 31432.56
;Renglon: 1;"Descripcion: ""TACROLIMUS SANDOZ 1 mg caps.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 15716.28000;
Codigo: 303735;"Origen: ""AC - 37920/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54407/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 290652.70
;Renglon: 1;"Descripcion: ""KEMFLUD 250 MG a.x 2 x 5 ml+kit admin. (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11675.24000;
;Renglon: 2;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 239609.60000;
;Renglon: 3;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39367.86000;
Codigo: 303736;"Origen: ""AC - 37999/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54408/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 529046.14
;Renglon: 1;"Descripcion: ""INLYTA 5 MG 5 mg comp.rec. x 56 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 264523.07000;
Codigo: 303737;"Origen: ""AC - 37954/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54409/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 194218.14
;Renglon: 1;"Descripcion: ""PERJETA 420 mg/14 ml a.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 194218.14000;
Codigo: 303738;"Origen: ""AC - 37954/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54410/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 211822.40
;Renglon: 2;"Descripcion: ""HERCEPTIN 440 mg/50 ml a.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 105911.20000;
Codigo: 303739;"Origen: ""AC - 37922/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54411/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 603342.05
;Renglon: 1;"Descripcion: ""KADCYLA 160 mg vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 268152.01000;
;Renglon: 2;"Descripcion: ""KADCYLA 100 mg vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 167595.02000;
Codigo: 303740;"Origen: ""AC - 38147/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54412/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 623.97
;Renglon: 1;"Descripcion: ""FINABAND 50 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 207.99000;
Codigo: 303741;"Origen: ""AC - 38147/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54413/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 46449.67
;Renglon: 2;"Descripcion: ""LUTRATE 22.5 TRIMESTRAL 22.5 mg f.a+jga.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 46449.67000;
Codigo: 303742;"Origen: ""AC - 38289/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54414/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 121024.32
;Renglon: 1;"Descripcion: ""ORENCIA 250 mg vial x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 40341.44000;
Codigo: 303743;"Origen: ""AC - 37964/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54415/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 177914.52
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 88957.26000;
Codigo: 303744;"Origen: ""AC - 37975/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54416/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 536362.04
;Renglon: 1;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 58.02000;
;Renglon: 2;"Descripcion: ""KADCYLA 160 mg vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 268152.01000;
Codigo: 303745;"Origen: ""AC - 38298/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54417/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 88957.26
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 88957.26000;
Codigo: 303746;"Origen: ""AC - 38340/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54418/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 88957.26
;Renglon: 1;"Descripcion: ""ORENCIA 125 mg jga.prell.x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 88957.26000;
Codigo: 303747;"Origen: ""AC - 37674/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54419/2020                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 239609.60
;Renglon: 1;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 239609.60000;
Codigo: 303748;"Origen: ""AC - 38115/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54420/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 23024.57
;Renglon: 1;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 23024.57000;
Codigo: 303749;"Origen: ""AC - 38140/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54421/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 65774.36
;Renglon: 1;"Descripcion: ""XELJANZ 5 mg comp.rec.x 60 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 65774.36000;
Codigo: 303750;"Origen: ""AC - 38260/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54422/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 148797.58
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 74398.79000;
Codigo: 303751;"Origen: ""AC - 38254/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54423/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 148797.58
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 74398.79000;
Codigo: 303752;"Origen: ""AC - 38218/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54424/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 90911.71
;Renglon: 1;"Descripcion: ""ACTEMRA 200mg/10ml f.a.x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 30303.80000;
;Renglon: 2;"Descripcion: ""ACTEMRA 400mg/20ml f.a.x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 60607.91000;
Codigo: 303753;"Origen: ""AC - 38213/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54425/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 1587.52
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 198.44000;
Codigo: 303754;"Origen: ""AC - 38301/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54426/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 65774.36
;Renglon: 1;"Descripcion: ""XELJANZ 5 mg comp.rec.x 60 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 65774.36000;
Codigo: 303755;"Origen: ""AC - 38342/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54427/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 81578.30
;Renglon: 1;"Descripcion: ""XOLAIR 150 mg/ml jga.prell.x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 40789.15000;
Codigo: 303756;"Origen: ""AC - 38309/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54428/2020                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 74398.79
;Renglon: 1;"Descripcion: ""HUMIRA AC X 2 (40 MG) 40mg/0.4ml lap.prell.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 74398.79000;
Codigo: 303757;"Origen: ""AC - 38343/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54429/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 19259.85
;Renglon: 1;"Descripcion: ""CELLCEPT 500 mg comp.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 5.00;Importe: 3851.97000;
Codigo: 303758;"Origen: ""AC - 38347/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54430/2020                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 23111.82
;Renglon: 1;"Descripcion: ""CELLCEPT 500 mg comp.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 3851.97000;
Codigo: 303759;"Origen: ""AC - 38364/2020               """;"Fecha: ""23/12/2020""";"OC: ""OC 54431/2020                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 11471.33
;Renglon: 1;"Descripcion: ""ZOLADEX depot x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11055.35000;
