Codigo: 328791;"Origen: ""LPUB - 10/2020                """;"Fecha: ""05/04/2021""";"OC: ""OC 1/2021                     """;"Acta: ""LPUB 10/2020""";"Proveedor: ""UNOLEX S.A.                                                                                                                                                                                             """;Importe: 279440.00
;Renglon: 59;"Descripcion: ""PANTALON - - SEXO FEMENINO - MATERIAL GABARDINA CON SPANDEX - COLOR NEGRO - TALLE 48""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2530.00000;
;Renglon: 60;"Descripcion: ""PANTALON - - SEXO FEMENINO - MATERIAL GABARDINA CON SPANDEX - COLOR NEGRO - TALLE 50""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2530.00000;
;Renglon: 61;"Descripcion: ""PANTALON - - SEXO MASCULINO - TELA TROPICAL - COLOR NEGRO - TALLE 38""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2350.00000;
;Renglon: 62;"Descripcion: ""PANTALON - - SEXO MASCULINO - TELA TROPICAL - COLOR NEGRO - TALLE 40""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2350.00000;
;Renglon: 63;"Descripcion: ""PANTALON - - SEXO MASCULINO - TELA TROPICAL - COLOR NEGRO - TALLE 42""";"UnidadMedida: ""unidad    """;Cantidad: 4.00;Importe: 2350.00000;
;Renglon: 64;"Descripcion: ""PANTALON -  SEXO MASCULINO - TALLE 52""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2350.00000;
;Renglon: 65;"Descripcion: ""MODELO CLASICO - CON BOTONES - COLOR NEGRO - MATERIAL FIBRA ACRILICA - SEXO FEMENINO- TALLE S""";"UnidadMedida: ""unidad    """;Cantidad: 1.00;Importe: 2700.00000;
;Renglon: 66;"Descripcion: ""MODELO CLASICO - CON BOTONES - COLOR NEGRO - MATERIAL FIBRA ACRILICA - SEXO FEMENINO - TALLE M""";"UnidadMedida: ""unidad    """;Cantidad: 5.00;Importe: 2700.00000;
;Renglon: 67;"Descripcion: ""MODELO CLASICO - CON BOTONES - COLOR NEGRO - MATERIAL FIBRA ACRILICA - SEXO FEMENINO -  TALLE L\r\n""";"UnidadMedida: ""unidad    """;Cantidad: 4.00;Importe: 2700.00000;
;Renglon: 68;"Descripcion: ""MODELO CLASICO - CON BOTONES - COLOR NEGRO - MATERIAL FIBRA ACRILICA - SEXO FEMENINO - TALLE XL""";"UnidadMedida: ""unidad    """;Cantidad: 2.00;Importe: 2700.00000;
;Renglon: 69;"Descripcion: ""MODELO CLASICO - CON BOTONES - COLOR NEGRO - MATERIAL FIBRA ACRILICA - SEXO FEMENENINO - TALLE XXL""";"UnidadMedida: ""unidad    """;Cantidad: 1.00;Importe: 2700.00000;
Codigo: 335761;"Origen: ""AC - 11918/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26278/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 449092.73
;Renglon: 1;"Descripcion: ""XTANDI 40 mg c ps.blandas x 120 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 449092.73000;
Codigo: 335762;"Origen: ""AC - 12275/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26279/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 180376.65
;Renglon: 1;"Descripcion: ""HERCEPTIN SC 600 mg/5 ml vial x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 180376.65000;
Codigo: 335763;"Origen: ""AC - 12197/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26280/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 1017.20
;Renglon: 1;"Descripcion: ""ONDANSETRON LKM 8 8 mg comp.x 10 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 508.60000;
Codigo: 335764;"Origen: ""AC - 12244/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26281/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 55903.86
;Renglon: 1;"Descripcion: ""LUTRATE 22.5 TRIMESTRAL 22.5 mg f.a+jga.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 55903.86000;
Codigo: 335765;"Origen: ""AC - 12230/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26282/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 55903.86
;Renglon: 1;"Descripcion: ""LUTRATE 22.5 TRIMESTRAL 22.5 mg f.a+jga.prell.x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 55903.86000;
Codigo: 335766;"Origen: ""AC - 12082/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26283/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 285748.34
;Renglon: 1;"Descripcion: ""LETROZOL MICROSULES 2.5 mg comp.rec.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 148.16000;
;Renglon: 2;"Descripcion: ""IBRANCE 100 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 285600.18000;
Codigo: 335767;"Origen: ""AC - 10420/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26284/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 15012.98
;Renglon: 1;"Descripcion: ""VIRONTAR N comp.rec.y ran.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11921.47000;
;Renglon: 2;"Descripcion: ""MIVUTEN comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 3091.51000;
Codigo: 335768;"Origen: ""AC - 12076/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26285/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 103742.25
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 103742.25000;
Codigo: 335769;"Origen: ""AC - 12124/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26286/2021                 """;"Acta: ""LPUB 12/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 251552.28
;Renglon: 1;"Descripcion: ""KEYTRUDA 100 mg vial x 1 x 4 ml (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 251552.28000;
Codigo: 335770;"Origen: ""AC - 12182/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26287/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 335837.74
;Renglon: 1;"Descripcion: ""IBRANCE 125 mg c ps.x 21 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 290120.17000;
;Renglon: 2;"Descripcion: ""LETROZOL MICROSULES 2.5 mg comp.rec.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 148.16000;
;Renglon: 3;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 45569.41000;
Codigo: 335771;"Origen: ""AC - 12111/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26288/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 230768.33
;Renglon: 1;"Descripcion: ""IXEMPRA 15 mg/8 ml a.x 1 (LPUB 12/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 57634.22000;
;Renglon: 3;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 77.15000;
Codigo: 335772;"Origen: ""AC - 12111/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26289/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 1732.78
;Renglon: 2;"Descripcion: ""AMINOMUX 90 mg iny.liof.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 1732.78000;
Codigo: 335773;"Origen: ""AC - 12167/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26290/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 95520.06
;Renglon: 1;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 27195.11000;
;Renglon: 2;"Descripcion: ""PROGRAF XL 1 mg caps.acc.prol.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 10282.46000;
Codigo: 335774;"Origen: ""AC - 12139/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26291/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 4445.44
;Renglon: 1;"Descripcion: ""EPOGEN 10000 UI f.a.x 1 x 1 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 8.00;Importe: 555.68000;
Codigo: 335776;"Origen: ""AC - 11114/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26293/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA VIP S.R.L                                                                                                                                                                                     """;Importe: 188942.00
;Renglon: 1;"Descripcion: ""dasatinib 100 mg comp.rec.x 30 (Laboratorios Richmond SACIF) FONTRAX""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 188942.00000;
Codigo: 335777;"Origen: ""AC - 10116/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26294/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 415198.60
;Renglon: 1;"Descripcion: ""alectinib 150 mg c ps.x 224 (Roche) ALECENSA""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 415198.60000;
Codigo: 335778;"Origen: ""AC - 10116/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26295/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 45569.41
;Renglon: 2;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 45569.41000;
Codigo: 335779;"Origen: ""AC - 11890/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26296/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 267622.68
;Renglon: 1;"Descripcion: ""golimumab 50 mg vial x 1 x 4 ml (Janssen-Cilag) SIMPONI IV""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 89207.56000;
Codigo: 335780;"Origen: ""AC - 12138/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26297/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 78497.09
;Renglon: 1;"Descripcion: ""EYLIA 40 mg/ml vial x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 78497.09000;
Codigo: 335781;"Origen: ""AC - 11982/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26298/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 219686.70
;Renglon: 1;"Descripcion: ""COSENTYX 150mg/1 ml autoinyec.x 2 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 109843.35000;
Codigo: 335782;"Origen: ""AC - 10432/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26299/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 6230.28
;Renglon: 2;"Descripcion: ""doxorubicina 50 mg liof.f.a.x 1 (IMA) DOXORUBICINA IMA (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 1557.57000;
Codigo: 335783;"Origen: ""AC - 10432/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26300/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 35195.46
;Renglon: 4;"Descripcion: ""FINABER 8 mg iny.a.x 1 x 4 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 10.00;Importe: 77.15000;
;Renglon: 5;"Descripcion: ""PEG NEUTROPINE 6 mg jga.prell.x1x0.6 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 30911.00000;
;Renglon: 6;"Descripcion: ""LA MEPREDNISONA 40 mg comp.x 20 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 355.04000;
;Renglon: 7;"Descripcion: ""CITARABINA MICROSULES 100 mg liof.f.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 816.32000;
;Renglon: 10;"Descripcion: ""ETOPOSIDO MICROSULES 100 mg iny.a.x 1 x 5 ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 292.56000;
Codigo: 335784;"Origen: ""AC - 10432/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26301/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 5901.42
;Renglon: 1;"Descripcion: ""VINCRISTINA LKM 1 1 mg iny.a.x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 2950.71000;
Codigo: 335785;"Origen: ""AC - 10432/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26302/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 222727.76
;Renglon: 9;"Descripcion: ""NOVEX 500 500 mg vial x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 111363.88000;
Codigo: 335786;"Origen: ""AC - 11941/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26303/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 249713.06
;Renglon: 1;"Descripcion: ""SIMPONI 50 mg autoiny. x 1 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 124856.53000;
Codigo: 335787;"Origen: ""AC - 12188/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26304/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 29870.28
;Renglon: 1;"Descripcion: ""FIRMAGON 120mg iny.pvof.a.prellx2 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 29870.28000;
Codigo: 335788;"Origen: ""AC - 11472/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26305/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 22150.62
;Renglon: 1;"Descripcion: ""doravirina+lamivudina+tenofovir comp.rec.x 30 (MSD Argentina SR) DELSTRIGO""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 22150.62000;
Codigo: 335789;"Origen: ""AC - 12189/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26306/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 39437.29
;Renglon: 1;"Descripcion: ""emtricitabina+tenofovir alafen.+ comp.rec.x 30 (Gador) BIKTARVY""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 39437.29000;
Codigo: 335790;"Origen: ""AC - 12070/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26307/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 11353.98
;Renglon: 1;"Descripcion: ""anastrozol 1 mg comp.rec.x 28 (Microsules Arg.) ANASTROZOL MICROSULES""";"UnidadMedida: ""UN        """;Cantidad: 6.00;Importe: 1892.33000;
Codigo: 335791;"Origen: ""AC - 12185/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26308/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 246959.00
;Renglon: 1;"Descripcion: ""dasatinib 50 mg comp.rec.x 60 (Bristol) SPRYCEL""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 246959.00000;
Codigo: 335792;"Origen: ""AC - 11787/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26309/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 154210.80
;Renglon: 1;"Descripcion: ""cabozantinib 60 mg comp.x 30 (Tuteur) ZANTERIB""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 154210.80000;
Codigo: 335793;"Origen: ""AC - 12078/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26310/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 7669.71
;Renglon: 1;"Descripcion: ""capecitabina 500 mg comp.rec.x 120 (Microsules Arg.) CAPECTAN""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 7669.71000;
Codigo: 335794;"Origen: ""AC - 12013/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26311/2021                 """;"Acta: """"";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 47561.74
;Renglon: 1;"Descripcion: ""pazopanib 400 mg comp.rec.x 30 (Raffo) VORIFAS""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 23780.87000;
Codigo: 335795;"Origen: ""AC - 12013/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26312/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 45569.41
;Renglon: 2;"Descripcion: ""XGEVA 120mg/1.7 ml iny.vial x1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 45569.41000;
Codigo: 335801;"Origen: ""AC - 11878/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26313/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""MEDIFARM S.A.                                                                                                                                                                                           """;Importe: 19294.22
;Renglon: 2;"Descripcion: ""ISENTRESS 400 mg comp.rec.x 60 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 19294.22000;
Codigo: 335802;"Origen: ""AC - 11878/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26314/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 16855.04
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 16855.04000;
Codigo: 335809;"Origen: ""AC - 12258/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26315/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""SUIZO ARGENTINA S.A.                                                                                                                                                                                    """;Importe: 46897.11
;Renglon: 1;"Descripcion: ""LEPRID 7.5 7.5 mg fco.amp. kit x 1 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 15632.37000;
Codigo: 335810;"Origen: ""AC - 12283/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26316/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA MONUMENTO S.A.                                                                                                                                                                                """;Importe: 1389.63
;Renglon: 1;"Descripcion: ""TAMOXIFENO GADOR 20 mg comp.x 30 (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 463.21000;
Codigo: 335811;"Origen: ""AC - 12201/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26317/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 207484.50
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 103742.25000;
Codigo: 335812;"Origen: ""AC - 12141/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26318/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 108929.90
;Renglon: 1;"Descripcion: ""CIMZIA jga.prell.x 2 x 1 ml (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 108929.90000;
Codigo: 335813;"Origen: ""AC - 12119/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26319/2021                 """;"Acta: ""LPUB 6/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 166429.22
;Renglon: 1;"Descripcion: ""TERFLIMIDA 14 mg comp.rec. x 28 (LPUB 6/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 166429.22000;
Codigo: 335814;"Origen: ""AC - 12019/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26320/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 382523.76
;Renglon: 1;"Descripcion: ""HIZENTRA 4g env.x 20 ml (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 63753.97000;
;Renglon: 2;"Descripcion: ""HIZENTRA 2g env.x 10 ml (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 31876.97000;
Codigo: 335815;"Origen: ""AC - 12250/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26321/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 28776.51
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 16855.04000;
;Renglon: 2;"Descripcion: ""VIRONTAR N comp.rec.y ran.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11921.47000;
Codigo: 335816;"Origen: ""AC - 12240/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26322/2021                 """;"Acta: ""LPUB 10/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 28776.51
;Renglon: 1;"Descripcion: ""REMIVIR comp.rec.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 16855.04000;
;Renglon: 2;"Descripcion: ""VIRONTAR N comp.rec.y ran.x 30 (LPUB 10/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 11921.47000;
Codigo: 335817;"Origen: ""AC - 12231/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26323/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 103742.25
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 103742.25000;
Codigo: 335818;"Origen: ""AC - 12075/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26324/2021                 """;"Acta: ""LPUB 11/2017""";"Proveedor: ""ORIEN S.A.                                                                                                                                                                                              """;Importe: 103742.25
;Renglon: 1;"Descripcion: ""ENBREL 50 mg autoinyector x 4 (LPUB 11/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 103742.25000;
Codigo: 335819;"Origen: ""AC - 12298/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26325/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 4813.84
;Renglon: 1;"Descripcion: ""MESTINON 60 mg comp.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 2406.92000;
Codigo: 335820;"Origen: ""AC - 12328/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26326/2021                 """;"Acta: ""LPUB 7/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 926.12
;Renglon: 1;"Descripcion: ""HEMASTIM 4000UI jga.prell.x1 x1ml (LPUB 7/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 231.53000;
Codigo: 335821;"Origen: ""AC - 12269/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26327/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 126511.06
;Renglon: 1;"Descripcion: ""TACROLIMUS SANDOZ 1 mg caps.x 100 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 18147.33000;
;Renglon: 2;"Descripcion: ""TACROLIMUS SANDOZ 0.5 mg caps.x 50 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 3.00;Importe: 5892.95000;
;Renglon: 3;"Descripcion: ""MYFORTIC 360 mg comp.gastr.x 120 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 2.00;Importe: 27195.11000;
Codigo: 335822;"Origen: ""AC - 12351/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26328/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 191787.80
;Renglon: 1;"Descripcion: ""XOLAIR 150 mg/ml jga.prell.x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 4.00;Importe: 47946.95000;
Codigo: 335823;"Origen: ""AC - 12227/2021               """;"Fecha: ""30/04/2021""";"OC: ""OC 26329/2021                 """;"Acta: ""LPUB 9/2017""";"Proveedor: ""DROGUERIA ABC S.A.                                                                                                                                                                                      """;Importe: 83614.38
;Renglon: 1;"Descripcion: ""SYNAGIS (SOLUCI�N) 100 mg f.a.x 1 (LPUB 9/2017)""";"UnidadMedida: ""UN        """;Cantidad: 1.00;Importe: 83614.38000;
